"source","source refce","source quote","source placename","modern placename","civil parish","county","country","coordinates","10Km square","gazetteer page"
"West 1778 (11th edn 1821)","WS21P276.htm etc","","","Giggleswick","","North Yorkshire","","SD8164","SD86","LK04169.htm"
"West 1778 (11th edn 1821)","WS21P293.htm etc","","","Gillerthwaite","Ennerdale and Kinniside","Cumbria","England","NY1314","NY11","LK04221.htm"
"West 1778 (11th edn 1821)","WS21P098.htm","","","Glaramara","Borrowdale","Cumbria","England","NY2410","NY21","LK04250.htm"
"West 1778 (11th edn 1821)","WS21P041.htm","","","Gleaston Castle","Aldingham","Cumbria","England","SD2671","SD27","LK04259.htm"
"West 1778 (11th edn 1821)","WS21P157.htm","","Glencairn Beck","Glencoyne Beck","Patterdale","Cumbria","","NY38751881","NY31","LK04274.htm"
"West 1778 (11th edn 1821)","WS21P156.htm","","Newbridge","Glencoyne Bridge","Matterdale","Cumbria","England","NY38721879","NY31","LK04275.htm"
"West 1778 (11th edn 1821)","WS21P157.htm","","","Glencoyne Bridge","Matterdale","Cumbria","England","NY38721879","NY31","LK04275.htm"
"West 1778 (11th edn 1821)","WS21P109.htm etc","","","Glenderaterra Beck","Underskiddaw (etc)","Cumbria","England","NY2926","NY22","LK04282.htm"
"West 1778 (11th edn 1821)","WS21P157.htm","","","Goldrill Beck","Patterdale","Cumbria","England","NY393166","NY31 (etc)","LK04316.htm"
"West 1778 (11th edn 1821)","WS21P130.htm","","","Goldscope Lead Mine","Above Derwent","Cumbria","","NY2318","NY21","LK04318.htm"
"West 1778 (3rd edn 1784)","WS10P233.htm etc","","Gordale Scar","Gordale Scar","","North Yorkshire","","SD9164","SD96","LK04329.htm"
"West 1778 (11th edn 1821)","WS21P220.htm etc","","","Gordale Scar","","North Yorkshire","","SD9164","SD96","LK04329.htm"
"West 1778 (11th edn 1821)","WS21P277.htm etc","","","Gordale Scar","","North Yorkshire","","SD9164","SD96","LK04329.htm"
"West 1778 (11th edn 1821)","WS21P155.htm","","","Gowbarrow Park","Matterdale","Cumbria","England","NY4021","NY42","LK04347.htm"
"West 1778 (11th edn 1821)","WS21P225.htm","","Gowdar","Gowder Crag","Borrowdale","Cumbria","England","NY265187","NY21","LK04348.htm"
"West 1778 (11th edn 1821)","WS21P204.htm","","Gowdar Crag","Gowder Crag","Borrowdale","Cumbria","England","NY265187","NY21","LK04348.htm"
"West 1778 (11th edn 1821)","WS21P092.htm","","Gowdar Crag","Gowder Crag","Borrowdale","Cumbria","England","NY265187","NY21","LK04348.htm"
"West 1778 (11th edn 1821)","WS21P246.htm etc","","Gragareth","Gragareth","","Lancashire","","SD69807929","SD67","LK04351.htm"
"West 1778 (11th edn 1821)","WS21P205.htm","","","Grange Bridge","Borrowdale","Cumbria","England","NY25371747","NY21","LK04362.htm"
"West 1778 (11th edn 1821)","WS21P204.htm etc","","","Grange","Borrowdale","Cumbria","England","NY2517","NY21","LK04369.htm"
"West 1778 (11th edn 1821)","WS21P093.htm etc","","","Grange","Borrowdale","Cumbria","England","NY2517","NY21","LK04369.htm"
"West 1778 (11th edn 1821)","WS21P211.htm","","Grasmere Hill","Grasmere Common","Lakes","Cumbria","England","NY3009","NY20 (etc)","LK04379.htm"
"West 1778 (11th edn 1821)","WS21P228.htm","","","Grasmere","Lakes","Cumbria","England","NY337066","NY30","LK04380.htm"
"West 1778 (11th edn 1821)","WS21P211.htm","","Grasmere Water","Grasmere","Lakes","Cumbria","England","NY337066","NY30","LK04380.htm"
"West 1778 (11th edn 1821)","WS21P080.htm etc","","Grasmere Water","Grasmere","Lakes","Cumbria","England","NY337066","NY30","LK04380.htm"
"West 1778 (11th edn 1821)","WS21P211.htm","","","Grasmere","Lakes","Cumbria","England","NY336075","NY30","LK04385.htm"
"West 1778 (11th edn 1821)","WS21P081.htm","","","Grasmere","Lakes","Cumbria","England","NY336075","NY30","LK04385.htm"
"West 1778 (11th edn 1821)","WS21P142.htm etc","","Grasmire","Grasmoor","Buttermere","Cumbria","England","NY1720","NY12","LK04386.htm"
"West 1778 (11th edn 1821)","WS21P058.htm","","","Grass Holme","Windermere","Cumbria","England","SD3892","SD39","LK04388.htm"
"West 1778 (11th edn 1821)","WS21P270.htm","","","Great Coum","Dent","Cumbria","England","SD7083","SD78","LK04450.htm"
"West 1778 (11th edn 1821)","WS21P255.htm etc","","Douk Cave","Great Douk Cave","","North Yorkshire","","SD749789","SD77","LK04456.htm"
"West 1778 (11th edn 1821)","WS21P230.htm etc","","","Great Langdale Beck","Lakes","Cumbria","England","NY3105","NY30","LK04481.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","Langdale","Great Langdale","Lakes","Cumbria","England","NY3006","NY30","LK04483.htm"
"West 1778 (11th edn 1821)","WS21P231.htm","","","Great Langdale","Lakes","Cumbria","England","NY3006","NY30","LK04484.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm","","","Great Rigg","Lakes","Cumbria","England","NY3510","NY31","LK04495.htm"
"West 1778 (11th edn 1821)","WS21P046.htm","","","Greenodd","Egton with Newland","Cumbria","England","SD3182","SD38","LK04629.htm"
"West 1778 (11th edn 1821)","WS21P269.htm etc","","Greenside Cave","Greensett Caves","","North Yorkshire","","SD747821","SD78","LK04642.htm"
"West 1778 (11th edn 1821)","WS21P106.htm etc","","","Greta, River","Keswick (etc)","Cumbria","England","NY2924","NY22","LK04677.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","Greystock","Greystoke","Greystoke","Cumbria","England","NY4330","NY43","LK04701.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","Greystock Castle","Greystoke Castle","Greystoke","Cumbria","England","NY425309","NY43","LK04702.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Guardhouse","Threlkeld","Cumbria","England","NY3325","NY32","LK04756.htm"
"West 1778 (11th edn 1821)","WS21P092.htm","","Hallow Stone Crag","Hallow Stone Crag","Borrowdale","Cumbria","","NY2618","NY21","LK04903.htm"
"West 1778 (11th edn 1821)","WS21P230.htm","","","Hard Knott","Eskdale (etc)","Cumbria","England","NY2302","NY20","LK04942.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","Hardknot","Hard Knott","Eskdale (etc)","Cumbria","England","NY2302","NY20","LK04942.htm"
"West 1778 (11th edn 1821)","WS21P271.htm etc","","","Hardraw Force","","North Yorkshire","","SD8691","SD89","LK04955.htm"
"West 1778 (11th edn 1821)","WS21P266.htm","","Hardrawkin","Hardrawkin Pot","","North Yorkshire","","SD745768","SD77","LK04956.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","Harthorn Oaks","Hart Horn Tree","Brougham (?)","Cumbria","England","","NY52","LK05014.htm"
"West 1778 (11th edn 1821)","WS21P165.htm","","","Harter Fell","Longsleddale (etc)","Cumbria","England","NY4609","NY40","LK05018.htm"
"West 1778 (11th edn 1821)","WS21P162.htm etc","","","Hawes Water","Bampton (etc)","Cumbria","England","","NY41","LK05078.htm"
"West 1778 (11th edn 1821)","WS21P272.htm","","","Hawes","","North Yorkshire","England","SD872897","SD88","LK05082.htm"
"West 1778 (11th edn 1821)","WS21P055.htm","","","Hawkshead","Hawkshead","Cumbria","England","SD351980","SD39","LK05102.htm"
"West 1778 (11th edn 1821)","WS21P134.htm","","Hay Rick","Hay Stacks","Ennerdale and Kinniside (etc)","Cumbria","England","NY1913","NY11","LK05125.htm"
"West 1778 (11th edn 1821)","WS21P210.htm etc","","","Helm Crag","Lakes","Cumbria","England","NY3209","NY30","LK05237.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm etc","","","Helm Crag","Lakes","Cumbria","England","NY3209","NY30","LK05237.htm"
"West 1778 (11th edn 1821)","WS21P028.htm","","","Helm, The","Stainton (etc)","Cumbria","England","SD530887","SD58","LK05241.htm"
"West 1778 (11th edn 1821)","WS21P224.htm","","","Helvellyn","St John's Castlerigg and Wythburn (etc)","Cumbria","England","NY3415","NY31","LK05261.htm"
"West 1778 (11th edn 1821)","WS21P202.htm etc","","","Helvellyn","St John's Castlerigg and Wythburn (etc)","Cumbria","England","NY3415","NY31","LK05261.htm"
"West 1778 (11th edn 1821)","WS21Fpce.htm etc","","","Helvellyn","St John's Castlerigg and Wythburn (etc)","Cumbria","England","NY3415","NY31","LK05261.htm"
"West 1778 (11th edn 1821)","WS21P058.htm","","","Hen Holme","Windermere","Cumbria","England","SD3997","SD39","LK05268.htm"
"West 1778 (11th edn 1821)","WS21P028.htm","","","Heversham","Heversham","Cumbria","England","SD4983","SD48","LK05307.htm"
"West 1778 (11th edn 1821)","WS21P027.htm","","","Heysham Point (?)","","Lancashire","","SD4061","SD46","LK05317.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","Lodore Banks","High Crag","Borrowdale","Cumbria","","NY268191","NY21","LK05370.htm"
"West 1778 (11th edn 1821)","WS21P134.htm","","","High Crag","Ennerdale and Kinniside (etc)","Cumbria","England","NY1814","NY11","LK05371.htm"
"West 1778 (11th edn 1821)","WS21P232.htm","","","High Fall","Lakes","Cumbria","England","NY365068","NY30","LK05401.htm"
"West 1778 (11th edn 1821)","WS21P212.htm","","","High Fall","Lakes","Cumbria","England","NY365068","NY30","LK05401.htm"
"West 1778 (11th edn 1821)","WS21P078.htm","","","High Fall","Lakes","Cumbria","England","NY365068","NY30","LK05401.htm"
"West 1778 (11th edn 1821)","WS21P305.htm","","","High Rigg","St John's Castlerigg and Wythburn","Cumbria","England","NY3021","NY32","LK05543.htm"
"West 1778 (11th edn 1821)","WS21P132.htm","","","High Snab Bank","Above Derwent","Cumbria","England","NY217186","NY21","LK05567.htm"
"West 1778 (11th edn 1821)","WS21P134.htm","","High Style","High Stile","Ennerdale and Kinniside (etc)","Cumbria","England","NY1714","NY11","LK05574.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","","High Street","Patterdale (etc)","Cumbria","England (etc)","NY4411","NY41 (etc)","LK05578.htm"
"West 1778 (11th edn 1821)","WS21P140.htm","","","Highpark","Loweswater","Cumbria","","NY145202","NY12","LK05637.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Hill Top","St John's Castlerigg and Wythburn","Cumbria","England","NY3123","NY32","LK05673.htm"
"West 1778 (11th edn 1821)","WS21P034.htm etc","","","Holker Hall","Lower Holker","Cumbria","England","SD3577","SD37","LK05776.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","Holly Hill","Holly Hill","Windermere","Cumbria","","","NY30 (etc)","LK05825.htm"
"West 1778 (11th edn 1821)","WS21P214.htm","","","Holy Trinity Church","Kendal","Cumbria","England","SD5192","SD59","LK05895.htm"
"West 1778 (11th edn 1821)","WS21Pr02.htm etc","","","Holy Trinity Church","Kendal","Cumbria","England","SD5192","SD59","LK05895.htm"
"West 1778 (11th edn 1821)","WS21P031.htm","","","Holy Well","Lower Allithwaite","Cumbria","England","SD39027391","SD37","LK05902.htm"
"West 1778 (11th edn 1821)","WS21P293.htm","","","Honister Crag","Buttermere","Cumbria","England","NY2014","NY21","LK05917.htm"
"West 1778 (11th edn 1821)","WS21P218.htm etc","","","Hornby Castle","","Lancashire","England","SD587686","SD56","LK05934.htm"
"West 1778 (11th edn 1821)","WS21P218.htm","","","Hornby","","Lancashire","","SD5868","SD56","LK05936.htm"
"West 1778 (11th edn 1821)","WS21P242.htm","","","Hornby","","Lancashire","","SD5868","SD56","LK05936.htm"
"West 1778 (11th edn 1821)","WS21P275.htm etc","","Horton Beck","Horton Beck","","North Yorkshire","","SD80777268","SD87","LK05950.htm"
"West 1778 (11th edn 1821)","WS21P274.htm etc","","Horton","","","","","","","LK05951.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","","Lakes","Cumbria","","","NY30","LK05964.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","","Lakes","Cumbria","","","NY30","LK05965.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","","Windermere","Cumbria","","SD405960","SD49","LK05966.htm"
"West 1778 (11th edn 1821)","WS21P056.htm","","","","Hawkshead (?) (etc)","Cumbria","","","SD39","LK05967.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","","Staveley-in-Cartmel","Cumbria","","","SD38","LK05968.htm"
"West 1778 (11th edn 1821)","WS21P294.htm","","How Hall","How Hall Farm","Ennerdale and Kinniside","Cumbria","England","NY0916","NY01","LK05978.htm"
"West 1778 (11th edn 1821)","WS21P207.htm","","How Hill","How Hill","Above Derwent","Cumbria","","NY2424","NY22","LK05980.htm"
"West 1778 (11th edn 1821)","WS21P275.htm","","Hulpit Hole","Hull Pot","","North Yorkshire","","SD824745","SD87","LK06059.htm"
"West 1778 (11th edn 1821)","WS21P275.htm","","Huntpit Hole","Hunt Pot","","North Yorkshire","","SD826740","SD87","LK06076.htm"
"West 1778 (3rd edn 1784)","WS10P229.htm","","","Hurtle Pot","","North Yorkshire","","SD73787726","SD77","LK06084.htm"
"West 1778 (11th edn 1821)","WS21P255.htm etc","","Hurtlepot","Hurtle Pot","","North Yorkshire","","SD73787726","SD77","LK06084.htm"
"West 1778 (11th edn 1821)","WS21P201.htm","","Hutton St John","Hutton John","Hutton","Cumbria","England","NY4426","NY42","LK06090.htm"
"West 1778 (11th edn 1821)","WS21P152.htm","","Hutton St John","Hutton John","Hutton","Cumbria","England","NY4426","NY42","LK06090.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Hillbell","Ill Bell","Kentmere (etc)","Cumbria","England","NY4307","NY40","LK06120.htm"
"West 1778 (11th edn 1821)","WS21P274.htm","","","Ingleborough Cave","","North Yorkshire","","SD75167123","SD77","LK06130.htm"
"West 1778 (11th edn 1821)","WS21P219.htm etc","","","Ingleborough","","North Yorkshire","","SD74127458","SD77","LK06132.htm"
"West 1778 (11th edn 1821)","WS21P241.htm etc","","","Ingleborough","","North Yorkshire","","SD74127458","SD77","LK06132.htm"
"West 1778 (11th edn 1821)","WS21P244.htm etc","","","IngletonIngleton","","North Yorkshire","England","SD6973","SD67 (etc)","LK06133.htm"
"West 1778 (11th edn 1821)","WS21P219.htm","","","IngletonIngleton","","North Yorkshire","England","SD6973","SD67 (etc)","LK06133.htm"
"West 1778 (11th edn 1821)","WS21P212.htm","","","","","","","","","LK06145.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","","","","","","","","LK06147.htm"
"West 1778 (11th edn 1821)","WS21P240.htm","","","","Kirkby Lonsdale","Cumbria","","SD6178","SD67","LK06148.htm"
"West 1778 (11th edn 1821)","WS21P244.htm etc","","Thornton Church Stile (?)","","","","","SD6873","SD67","LK06150.htm"
"West 1778 (11th edn 1821)","WS21P124.htm","","","Ireby","Ireby","Cumbria","England","NY238388","NY23","LK06161.htm"
"West 1778 (3rd edn 1784)","WS10P@@@.htm","","","Jingle Pot","","North Yorkshire","","SD738774","SD77","LK06239.htm"
"West 1778 (11th edn 1821)","WS21P257.htm etc","","Ginglepot","Jingle Pot","","North Yorkshire","","SD738774","SD77","LK06239.htm"
"West 1778 (11th edn 1821)","WS21P250.htm etc","","Gingling Cave","Jingling Caves","","North Yorkshire","","SD698782","SD67","LK06240.htm"
"West 1778 (11th edn 1821)","WS21P270.htm etc","","Catknot Hole","Katnot Cave","","North Yorkshire","","SD78007968","SD77","LK06264.htm"
"West 1778 (11th edn 1821)","WS21P245.htm","","Keld's Head","Keld Head","","North Yorkshire","","SD69587659","SD67","LK06281.htm"
"West 1778 (11th edn 1821)","WS21P174.htm etc","","","","Shap","Cumbria","England","NY568133","NY51","LK06309.htm"
"West 1778 (11th edn 1821)","WS21P244.htm","","","Kendal","Kendal","Cumbria","England","SD514926","SD59","LK06312.htm"
"West 1778 (11th edn 1821)","WS21P212.htm etc","","","Kendal","Kendal","Cumbria","England","SD514926","SD59","LK06312.htm"
"West 1778 (11th edn 1821)","WS21P177.htm etc","","","Kendal","Kendal","Cumbria","England","SD514926","SD59","LK06312.htm"
"West 1778 (11th edn 1821)","WS21P213.htm etc","","","Kendal Castle","Kendal","Cumbria","England","SD5292","SD59","LK06314.htm"
"West 1778 (11th edn 1821)","WS21P016.htm etc","","","Kendal Castle","Kendal","Cumbria","England","SD5292","SD59","LK06314.htm"
"West 1778 (11th edn 1821)","WS21P178.htm","","","Kendal Fell Quarry","Kendal area","Cumbria","","SD503925","SD59","LK06315.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","","Kendal Fell","Kendal","Cumbria","England","SD5093","SD59","LK06316.htm"
"West 1778 (11th edn 1821)","WS21P178.htm","","Mr Todhunter's Museum","Kendal Museum","Kendal","Cumbria","England","SD51879313","SD59","LK06319.htm"
"West 1778 (11th edn 1821)","WS21P028.htm","","","Kent Estuary","Lower Allithwaite (etc)","Cumbria","England","SD47","SD47","LK06327.htm"
"West 1778 (11th edn 1821)","WS21P213.htm etc","","","Kent, River","Kentmere (etc)","Cumbria","England (etc)","NY4506","NY40 (etc)","LK06330.htm"
"West 1778 (11th edn 1821)","WS21P177.htm etc","","","Kent, River","Kentmere (etc)","Cumbria","England (etc)","NY4506","NY40 (etc)","LK06330.htm"
"West 1778 (11th edn 1821)","WS21P132.htm","","","Keskadale Farm","Above Derwent","Cumbria","England","NY2119","NY21","LK06353.htm"
"West 1778 (11th edn 1821)","WS21P202.htm etc","","","Keswick","Keswick","Cumbria","England","NY266234","NY22","LK06354.htm"
"West 1778 (11th edn 1821)","WS21P086.htm etc","","","Keswick","Keswick","Cumbria","England","NY266234","NY22","LK06354.htm"
"West 1778 (11th edn 1821)","WS21P144.htm","","","Kewick Museum and Art Gallery","Keswick","Cumbria","England","NY268237","NY22","LK06359.htm"
"West 1778 (11th edn 1821)","WS21P165.htm","","Kidstow Pike","Kidsty Pike","Martindale (etc)","Cumbria","England","NY4412","NY41","LK06375.htm"
"West 1778 (11th edn 1821)","WS21P280.htm","","","Kildwick Aqueduct (?)","","North Yorkshire","","SE04","SE0146","LK06377.htm"
"West 1778 (11th edn 1821)","WS21P279.htm etc","","Kilsey Crag","Kilnsey Crag","","North Yorkshire","","SD9767","SD96","LK06393.htm"
"West 1778 (11th edn 1821)","WS21P251.htm etc","","","Kingsdale Beck","","North Yorkshire","England","SD6976","SD67","LK06417.htm"
"West 1778 (11th edn 1821)","WS21P245.htm etc","","Kingsdale","Kingsdale","","North Yorkshire","","SD6976","SD67 (etc)","LK06418.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","Kinnyside","Kinniside","Ennerdale and Kinniside","Cumbria","England","NY1213","NY11","LK06438.htm"
"West 1778 (11th edn 1821)","WS21P162.htm","","Highcross","Kirk Stone","Patterdale","Cumbria","England","NY40200863","NY40","LK06448.htm"
"West 1778 (11th edn 1821)","WS21P239.htm etc","","","Kirkby Lonsdale","Kirkby Lonsdale","Cumbria","England","SD6178","SD67","LK06471.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","","Kirkby Stephen","Kirkby Stephen","Cumbria","England","NY775086","NY70","LK06479.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Kirkby Thore","Kirkby Thore","Cumbria","England","NY638256","NY62","LK06485.htm"
"West 1778 (11th edn 1821)","WS21P281.htm","","","Kirkstall Abbey","","West Yorkshire","","SE2635","SE23","LK06520.htm"
"West 1778 (11th edn 1821)","WS21P148.htm etc","","Kirkston","Kirkstone Pass","Patterdale","Cumbria","England","NY401080","NY40","LK06525.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","Knoutberry Hill","Knoutberry Haw","Garsdale","Cumbria","England","SD7391","SD79","LK06592.htm"
"West 1778 (11th edn 1821)","WS21P058.htm","","","Lady Holme","Windermere","Cumbria","England","SD3997","SD39","LK06618.htm"
"West 1778 (11th edn 1821)","WS21P024.htm","","","Lancaster Canal","Kendal (etc)","Cumbria","England (etc)","","SD59 (etc)","LK06671.htm"
"West 1778 (11th edn 1821)","WS21P013.htm etc","","","Lancaster Castle","Lancaster","Lancashire","England","SD473619","SD46","LK06673.htm"
"West 1778 (11th edn 1821)","WS21P216.htm","","","Lancaster Castle","Lancaster","Lancashire","England","SD473619","SD46","LK06673.htm"
"West 1778 (11th edn 1821)","WS21P308.htm","","","Lancaster Sands","","","","SD47","SD47","LK06675.htm"
"West 1778 (11th edn 1821)","WS21P217.htm etc","","","Lancaster Sands","","","","SD47","SD47","LK06675.htm"
"West 1778 (11th edn 1821)","WS21P013.htm etc","","","Lancaster","","Lancashire","England","SD476616","SD46","LK06677.htm"
"West 1778 (11th edn 1821)","WS21P216.htm etc","","Lancaster","Lancaster","","Lancashire","England","SD476616","SD46","LK06677.htm"
"West 1778 (11th edn 1821)","WS21P230.htm","","","Langdale Pikes","Lakes","Cumbria","England","NY2707","NY20","LK06718.htm"
"West 1778 (11th edn 1821)","WS21P101.htm etc","","","Langdale Pikes","Lakes","Cumbria","England","NY2707","NY20","LK06718.htm"
"West 1778 (11th edn 1821)","WS21P304.htm","","Latrig","Latrigg","Underskiddaw","Cumbria","England","NY279247","NY22","LK06749.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Latrigg","Underskiddaw","Cumbria","England","NY279247","NY22","LK06749.htm"
"West 1778 (11th edn 1821)","WS21P242.htm","","","Leck","","Lancashire","England","SD643767","SD67","LK06799.htm"
"West 1778 (11th edn 1821)","WS21P242.htm etc","","","","","","","","","LK06800.htm"
"West 1778 (11th edn 1821)","WS21P280.htm","","","Leeds and Liverpool Canal","","North Yorkshire","","","","LK06805.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","Langthwaite","Legburthwaite","St John's Castlerigg and Wythburn","Cumbria","England","NY3119","NY31","LK06815.htm"
"West 1778 (11th edn 1821)","WS21P085.htm","","Legberthwaite","Legburthwaite","St John's Castlerigg and Wythburn","Cumbria","England","NY3119","NY31","LK06815.htm"
"West 1778 (11th edn 1821)","WS21P034.htm","","Ulverston Bay","Leven Estuary","","Cumbria","","SD37","SD37","LK06830.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","","Levens Force","Levens (etc)","Cumbria","England","SD50798655","SD58","LK06835.htm"
"West 1778 (11th edn 1821)","WS21P185.htm","","","Levens Force","Levens (etc)","Cumbria","England","SD50798655","SD58","LK06835.htm"
"West 1778 (11th edn 1821)","WS21P215.htm","","","Levens Hall","Levens","Cumbria","England","SD4985","SD48","LK06836.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","","Levens Hall","Levens","Cumbria","England","SD4985","SD48","LK06836.htm"
"West 1778 (11th edn 1821)","WS21P186.htm etc","","","Levens Park","Levens","Cumbria","England","SD5085","SD58","LK06839.htm"
"West 1778 (11th edn 1821)","WS21P058.htm","","","Lilies of the Valley","Windermere","Cumbria","","SD389966","SD39","LK06855.htm"
"West 1778 (11th edn 1821)","WS21P272.htm","","","Ling Gill Beck","","North Yorkshire","","SD7978","SD77","LK06891.htm"
"West 1778 (11th edn 1821)","WS21P230.htm","","","Little Langdale","Lakes","Cumbria","England","NY3103","NY30","LK06966.htm"
"West 1778 (11th edn 1821)","WS21P307.htm","","","Little Man","Underskiddaw","Cumbria","England","NY2627","NY22","LK06967.htm"
"West 1778 (11th edn 1821)","WS21P293.htm","","Liza, The","Liza, River","Ennerdale and Kinniside","Cumbria","England","NY1613","NY11","LK06997.htm"
"West 1778 (11th edn 1821)","WS21P224.htm etc","","Lowdore","Lodore Falls","Borrowdale","Cumbria","England","NY2618","NY21","LK07019.htm"
"West 1778 (11th edn 1821)","WS21P204.htm etc","","Lowdore Waterfall","Lodore Falls","Borrowdale","Cumbria","England","NY2618","NY21","LK07019.htm"
"West 1778 (11th edn 1821)","WS21P197.htm etc","","Lowdore","Lodore Falls","Borrowdale","Cumbria","England","NY2618","NY21","LK07019.htm"
"West 1778 (11th edn 1821)","WS21P092.htm etc","","","Lodore Falls","Borrowdale","Cumbria","England","NY2618","NY21","LK07019.htm"
"West 1778 (11th edn 1821)","WS21P273.htm etc","","Long Churn","Long Churn Cave","","North Yorkshire","","SD773757","SD77","LK07036.htm"
"West 1778 (11th edn 1821)","WS21P171.htm","","","Long Meg and Her Daughters","Hunsonby","Cumbria","England","NY571372","NY53","LK07079.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","Long Sleddale","Longsleddale","Longsleddale","Cumbria","England","NY4904","NY40","LK07138.htm"
"West 1778 (11th edn 1821)","WS21P090.htm etc","","Lords Island","Lord's Island","Borrowdale","Cumbria","England","NY2621","NY22","LK07170.htm"
"West 1778 (11th edn 1821)","WS21P144.htm","","","Lorton Vale","Lorton","Cumbria","England","NY1526","NY12","LK07187.htm"
"West 1778 (11th edn 1821)","WS21P231.htm","","","Loughrigg Tarn","Lakes","Cumbria","England","NY3404","NY30","LK07197.htm"
"West 1778 (11th edn 1821)","WS21P243.htm","","Borrowbridge","Low Borrowbridge","Tebay","Cumbria","England","NY609014","NY60","LK07224.htm"
"West 1778 (11th edn 1821)","WS21P232.htm","","","Low Fall (?)","Lakes","Cumbria","England","NY365066","NY30","LK07262.htm"
"West 1778 (11th edn 1821)","WS21P212.htm","","","Low Fall (?)","Lakes","Cumbria","England","NY365066","NY30","LK07262.htm"
"West 1778 (11th edn 1821)","WS21P078.htm etc","","","Low Fall (?)","Lakes","Cumbria","England","NY365066","NY30","LK07262.htm"
"West 1778 (11th edn 1821)","WS21P073.htm","","Low Wood Inn","Low Wood Hotel","Lakes","Cumbria","England","NY38560207","NY30","LK07420.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","Lowes Water","Loweswater","Loweswater","Cumbria","England","NY125217","NY12","LK07452.htm"
"West 1778 (11th edn 1821)","WS21P140.htm","","Lowes Water","Loweswater","Loweswater","Cumbria","England","NY125217","NY12","LK07452.htm"
"West 1778 (11th edn 1821)","WS21P140.htm","","","Lowpark","Loweswater","Cumbria","England","NY144204","NY12","LK07484.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Lowside","Mungrisdale","Cumbria","England","NY3527","NY32","LK07490.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","","Lowther Park","Lowther","Cumbria","England","NY5222","NY52","LK07499.htm"
"West 1778 (11th edn 1821)","WS21P026.htm","","","Lowwood Gunpowder Mills","Haverthwaite","Cumbria","","SD346836","SD38","LK07507.htm"
"West 1778 (11th edn 1821)","WS21P024.htm","","","Lune Aqueduct","","Lancashire","","SD4863","SD46","LK07519.htm"
"West 1778 (11th edn 1821)","WS21P242.htm etc","","Vale of Lonsdale","Lune Valley (?)","","Cumbria","","SD68","SD45","LK07522.htm"
"West 1778 (11th edn 1821)","WS21P025.htm etc","","Vale of Lonsdale","Lune Valley (?)","","Cumbria","","SD68","SD45","LK07522.htm"
"West 1778 (11th edn 1821)","WS21P240.htm etc","","","Lune, River","Tebay (etc)","Cumbria","England (etc)","NY6205","NY60 (etc)","LK07523.htm"
"West 1778 (11th edn 1821)","WS21P217.htm etc","","","Lune, River","Tebay (etc)","Cumbria","England (etc)","NY6205","NY60 (etc)","LK07523.htm"
"West 1778 (11th edn 1821)","WS21P006.htm etc","","","Lune, River","Tebay (etc)","Cumbria","England (etc)","NY6205","NY60 (etc)","LK07523.htm"
"West 1778 (11th edn 1821)","WS21P154.htm","","","Maiden Castle","Matterdale","Cumbria","","NY451243","NY42","LK07557.htm"
"West 1778 (3rd edn 1784)","WS10P232.htm etc","","","Malham Cove","","North Yorkshire","","SD897641","SD86","LK07578.htm"
"West 1778 (11th edn 1821)","WS21P277.htm etc","","Malham Cave","Malham Cove","","North Yorkshire","","SD897641","SD86","LK07578.htm"
"West 1778 (3rd edn 1784)","WS10P232.htm","","","Malham Tarn","","North Yorkshire","","SD8966","SD86","LK07579.htm"
"West 1778 (11th edn 1821)","WS21P279.htm","","","Malham Tarn","","North Yorkshire","","SD8966","SD86","LK07579.htm"
"West 1778 (11th edn 1821)","WS21P220.htm etc","","","Malham","","North Yorkshire","","SD9062","SD96","LK07580.htm"
